Symbol,Trade,Date,Price,Ex. date,Ex. Price,% chg,Profit,% Profit,Shares,Position value,Cum. Profit,# bars,Profit/bar,MAE,MFE,Scale In/Out,
PZT,Long,8/3/2011,19.9707,12/26/2012,22.64,13.37%,889.56,13.10%,340,6790.04,90649.73,366,2.43,-0.08%,16.97%,0/0
BND,Long,3/11/2011,72.15,1/7/2013,79.4279,10.09%,1061.53,9.92%,148.331,10702.05,91711.26,476,2.23,-0.68%,11.76%,0/0
BSV,Long,3/14/2011,75.86,1/18/2013,78.9,4.01%,412.57,3.84%,141.633,10744.30,92123.83,484,0.85,-0.60%,4.56%,0/0
MLN,Long,6/8/2011,15.51,3/14/2013,18.4449,18.92%,1155.98,18.63%,400,6204.00,93279.81,462,2.50,-2.45%,24.08%,0/0
IEZ,Long,1/8/2013,52.316,4/15/2013,54.8583,4.86%,502.32,4.69%,204.667,10707.35,93782.12,70,7.18,-0.99%,12.88%,0/0
AGG,Long,3/15/2011,95.352,5/28/2013,105.578,10.72%,1129.69,10.56%,112.235,10701.80,94911.81,575,1.96,-0.82%,12.46%,0/0
EDV,Long,4/16/2013,110.526,5/28/2013,102.232,-7.50%,-870.36,-7.66%,102.757,11357.38,94041.45,31,-28.08,-7.94%,2.25%,0/0
DXJ,Long,12/28/2012,31.8024,6/3/2013,39.781,25.09%,2620.92,24.92%,330.748,10518.60,96662.37,112,23.40,-0.44%,48.17%,0/0
LQD,Long,5/6/2009,76.08,6/3/2013,111.04,45.95%,4037.44,45.75%,116.002,8825.45,100699.81,1063,3.80,-0.55%,51.58%,0/0
NYF,Long,6/22/2011,93.97,6/4/2013,104.51,11.22%,1164.80,11.05%,112.221,10545.37,101864.61,510,2.28,-2.32%,16.25%,0/0
CSJ,Long,10/28/2011,100.43,6/20/2013,103.368,2.93%,267.74,2.74%,97.2682,9768.65,102132.36,430,0.62,-0.81%,3.41%,0/0
QAI,Long,10/26/2011,26.29,6/20/2013,27.1411,3.24%,298.07,3.05%,371.366,9763.20,102430.42,432,0.69,-2.46%,8.67%,0/0
BJK,Long,11/28/2012,32.23,6/24/2013,36.5287,13.34%,1382.61,13.17%,325.824,10501.29,103813.03,149,9.28,-1.41%,28.53%,0/0
TMV,Long,7/8/2013,70.14,9/24/2013,69.11,-1.47%,-189.25,-1.62%,166.267,11661.93,103623.78,57,-3.32,-7.80%,11.98%,0/0
FBT,Long,7/2/2013,59.57,10/9/2013,61,2.40%,258.16,2.24%,193.116,11503.89,103881.93,72,3.59,-0.94%,12.81%,0/0
TBT,Long,6/11/2013,69.91,10/22/2013,73.1,4.56%,510.78,4.41%,165.762,11588.44,104392.72,96,5.32,-3.66%,18.44%,0/0
USO,Long,7/3/2013,35.6,10/22/2013,35.94,0.96%,91.75,0.80%,322.787,11491.23,104484.46,80,1.15,0.00%,11.07%,0/0
TAO,Long,10/23/2013,20.5669,11/13/2013,19.98,-2.85%,-379.21,-3.00%,615.472,12658.34,104105.25,16,-23.70,-3.13%,0.42%,0/0
TAN,Long,6/12/2013,23.96,12/6/2013,36.03,50.38%,5780.24,50.22%,480.384,11510.00,109885.49,128,45.16,-12.47%,69.41%,0/0
TBF,Long,6/11/2013,30.84,1/17/2014,31.88,3.37%,372.82,3.22%,375.789,11589.34,110258.31,159,2.34,-1.75%,9.05%,0/0
EWM,Long,12/10/2013,15.24,1/24/2014,14.1729,-7.00%,-901.32,-7.14%,827.803,12615.72,109356.99,34,-26.51,-7.33%,0.10%,0/0
DXJ,Long,11/15/2013,43.567,2/3/2014,41.4735,-4.81%,-628.75,-4.95%,291.728,12709.71,108728.24,57,-11.03,-4.81%,4.55%,0/0
PVI,Long,6/5/2013,25,2/4/2014,24.98,-0.08%,-27.24,-0.24%,462.094,11552.36,108701.00,175,-0.16,-0.40%,0.08%,0/0
PXQ,Long,6/11/2013,26.16,4/11/2014,31.19,19.23%,2210.55,19.07%,443.052,11590.24,110911.55,219,10.09,-3.67%,32.68%,0/0
DBC,Long,4/15/2014,26.51,7/31/2014,25.45,-4.00%,-537.16,-4.14%,489.771,12983.82,110374.39,78,-6.89,-4.07%,1.62%,0/0
AFK,Long,10/14/2013,29.04,9/25/2014,30.6894,5.68%,685.29,5.53%,426.391,12382.39,111059.68,249,2.75,-2.13%,15.32%,0/0
EES,Long,12/19/2012,55.2652,9/30/2014,76.89,39.13%,4128.22,38.96%,191.735,10596.25,115187.90,465,8.88,-1.97%,51.61%,0/0
EWN,Long,9/10/2012,18.1423,10/2/2014,23.6893,30.57%,3187.31,30.40%,577.85,10483.52,118375.21,539,5.91,-3.79%,42.81%,0/0
DHS,Long,10/28/2011,37.43,10/15/2014,56.8283,51.83%,5044.20,51.64%,260.96,9767.75,123419.41,774,6.52,-6.75%,59.50%,0/0
MYY,Long,10/14/2014,18.59,11/6/2014,16.87,-9.25%,-1238.17,-9.39%,709.399,13187.74,122181.24,18,-68.79,-9.63%,1.67%,0/0
DRN,Long,10/24/2014,66.15,2/11/2015,89.67,35.56%,4732.68,35.42%,201.985,13361.28,126913.92,77,61.46,-2.04%,57.43%,0/0
UPW,Long,10/27/2014,94.27,2/17/2015,97.56,3.49%,449.87,3.36%,142.209,13406.05,127363.79,79,5.69,-1.00%,24.42%,0/0
XLU,Long,10/23/2013,37.12,3/4/2015,44.53,19.96%,2508.71,19.82%,340.987,12657.44,129872.50,351,7.15,-4.10%,33.35%,0/0
VDC,Open Long,10/24/2011,74.56,3/12/2015,125.4,68.19%,6645.97,68.00%,131.077,9773.12,136518.47,880,7.55,-4.11%,73.04%,0/0
PEY,Open Long,10/25/2011,7.88,3/12/2015,13.2,67.51%,6571.19,67.33%,1238.57,9759.92,143089.65,879,7.48,-5.94%,74.23%,0/0
DTN,Open Long,10/28/2011,45.76,3/12/2015,75.08,64.07%,6239.95,63.89%,213.436,9766.85,149329.61,876,7.12,-7.23%,70.59%,0/0
DVY,Open Long,10/28/2011,47.5637,3/12/2015,77.51,62.96%,6130.67,62.78%,205.323,9765.95,155460.28,876,7.00,-7.15%,71.35%,0/0
FVD,Open Long,10/28/2011,14.82,3/12/2015,23.9,61.27%,5964.35,61.08%,658.849,9764.15,161424.63,876,6.81,-7.94%,66.67%,0/0
PKW,Open Long,12/9/2011,25.2409,3/12/2015,49.13,94.64%,9143.68,94.46%,383.508,9680.08,170568.31,846,10.81,-2.10%,99.11%,0/0
FXU,Open Long,1/22/2013,17.2912,3/12/2015,23.71,37.12%,4016.94,36.96%,628.616,10869.55,174585.25,554,7.25,0.00%,49.32%,0/0
TDD,Open Long,3/20/2013,23.09,3/12/2015,24.5,6.11%,-3.90,-1.69%,10,230.90,174581.35,513,-0.01,-3.07%,10.99%,0/0
SHY,Open Long,10/1/2013,84.0899,3/12/2015,84.62,0.63%,59.19,0.48%,145.616,12244.84,174640.55,374,0.16,-0.15%,1.41%,0/0
INY,Open Long,1/21/2014,21.5616,3/12/2015,23.2315,7.74%,466.26,7.46%,290,6252.88,175106.80,294,1.59,-0.05%,13.21%,0/0
LQD,Open Long,1/21/2014,111.516,3/12/2015,120.31,7.89%,985.54,7.74%,114.116,12725.75,176092.34,294,3.35,-0.35%,11.11%,0/0
GVI,Open Long,1/30/2014,108.31,3/12/2015,111.15,2.62%,308.79,2.48%,115.067,12462.89,176401.13,287,1.08,-0.13%,4.06%,0/0
LWC,Open Long,2/4/2014,37.0622,3/12/2015,41.74,12.62%,1535.75,12.48%,332.152,12310.29,177936.88,284,5.41,-1.38%,18.48%,0/0
LAG,Open Long,2/6/2014,55.72,3/12/2015,58.41,4.83%,576.58,4.68%,221.032,12315.90,178513.45,282,2.04,-2.53%,6.77%,0/0
CYB,Open Long,8/13/2014,25.18,3/12/2015,25.21,0.12%,-2.24,-0.02%,525.242,13225.59,178511.21,148,-0.02,-0.71%,1.07%,0/0
IYT,Open Long,10/29/2014,156.63,3/12/2015,162,3.43%,444.19,3.29%,86.068,13480.83,178955.39,93,4.78,-2.16%,6.96%,0/0
DDM,Open Long,11/7/2014,130.03,3/12/2015,136.35,4.86%,645.63,4.73%,105.004,13653.71,179601.02,86,7.51,-5.48%,8.90%,0/0
IYZ,Open Long,2/12/2015,30.63,3/12/2015,30.44,-0.62%,-105.68,-0.75%,461.453,14134.31,179495.35,19,-5.56,-2.45%,1.18%,0/0
DFJ,Open Long,2/18/2015,51.9,3/12/2015,53.5899,3.26%,441.96,3.13%,272.179,14126.11,179937.30,16,27.62,0.00%,3.26%,0/0
LTL,Open Long,3/5/2015,97.5,3/12/2015,91.5,-6.15%,-200.40,-6.76%,30.4,2964.00,179736.90,7,-28.63,-6.15%,0.00%,0/0
TAN,Open Long,3/5/2015,44.22,3/12/2015,43.12,-2.49%,-368.57,-2.62%,318.698,14092.82,179368.33,7,-52.65,-4.61%,2.22%,0/0
